id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
44580,Platina,40.7638765417259,-122.040445491082,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44582,Osprey Beach Locality,44.5204301824329,-109.588023737313,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44583,Aldea Inesperada,31.5261020209154,-110.846694147403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28361,Meerhout-Zittaart,51.119197,5.055871,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,2,0
34660,上三原田東峰遺跡,,,2022-12-02 00:50:45,2024-02-02 14:01:21.907267,JP,,2,2
35238,Toumba Kokkinochoma. Proskinites,40.945471,25.468085,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
28359,Castelgrande,46.1928,9.02235,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,2,1
34662,旭久保C遺跡,,,2022-12-02 00:50:45,2024-02-02 14:01:27.041739,JP,,2,2
34670,原東遺跡,,,2022-12-02 00:50:45,2024-02-02 14:01:32.708566,JP,,2,2
46818,Outpost Estates,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46817,Presterød,59.28,10.4,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
34677,前貝塚堀込貝塚(5),,,2022-12-02 00:50:45,2024-02-02 14:01:38.497156,JP,,2,2
44596,Hogjaw Valley site,34.7794614689718,-85.9990699024811,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35225,Kanali. Pella,40.754808,22.522073,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
35224,Ari. Lavrion,37.760011,23.98221,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
34630,エリ穴,,,2022-12-02 00:50:45,2024-02-02 14:02:03.149686,JP,,2,2
35219,Valtos. Leptokarya,40.069168,22.565354,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
34636,館野6遺跡,,,2022-12-02 00:50:45,2024-02-02 14:02:08.376617,JP,,2,2
44612,Wcgb69,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
48108,Animoosh,47.9739654393493,-94.937822425223,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46134,Swan Lake Flats Dump,44.5204301824329,-109.588023737313,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44615,Apex,38.9122250710468,-119.616581584287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34637,札苅７,,,2022-12-02 00:50:45,2024-02-02 14:02:14.050523,JP,,2,2
46133,Shippee,44.5204301824329,-109.588023737313,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34679,武蔵国分寺跡,,,2022-12-02 00:50:45,2024-02-02 14:02:26.901828,JP,,2,2
38873,Koffiefontein,-29.383,24.983,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,1
34683,忠生遺跡,,,2022-12-02 00:50:45,2024-02-02 14:02:32.405041,JP,,2,2
44625,Santa Maira Boca Oeste,38.7303,-0.2151,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
35205,Acropolis. Athens,37.96777,23.729422,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
46131,Blanc-Sablon 43a,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
46816,Howard,37.7202156621704,-84.2779868403195,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35201,Imvrou Pigadi. Phthiotis,39.244916,22.275611,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
44633,La Paloma Zalamea la Real,37.68026,-6.65905,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
44634,Falkirk Bison Kill,47.6070480957737,-101.321872144996,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34684,下野谷遺跡,,,2022-12-02 00:50:45,2024-02-02 14:02:37.071873,JP,,2,2
49204,La Palestina 2,6.716,-74.383,2022-12-02 00:50:45,2022-12-02 00:50:45,CO,,2,0
48113,Mozelle Jeffery Site Area B,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34687,井の頭池遺跡Ａ地点,,,2022-12-02 00:50:45,2024-02-02 14:02:42.549353,JP,,2,2
34696,栃川遺跡,,,2022-12-02 00:50:45,2024-02-02 14:02:50.013021,JP,,2,2
28346,"Knesselare, Flabbaert",51.14564,3.403245,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,2,2
46129,Riviàre de Blanc-Sablon,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
34698,上原,,,2022-12-02 00:50:45,2024-02-02 14:02:55.103758,JP,,2,2
28334,Yazykowo I,53.802,44.474,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,2,1
44651,Lopé 5,-0.157777778,11.61111111,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,2,0
28331,Polanach Kolonii II,51.228889,21.091667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
38875,Koingnaas 2001/009,-30.223,17.24,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
46128,Swantek,41.5714031226809,-97.5214478109801,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
48118,The O'Connel Ridge East site II Barrow Over,52.347,0.0326,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
38876,Koingnaas 2004/012,-30.236,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
44663,Aleut Town,57.6759802562995,-153.787989961602,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44664,Moses Whitesides Plantation,32.8335347135975,-79.964088034595,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34706,炉畑遺跡,,,2022-12-02 00:50:45,2024-02-02 14:03:04.12583,JP,,2,2
44672,P. Wilson,31.6160302344979,-94.6160254258231,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49447,Dunboyne Multicomponent I,29.8915053918194,-91.732699189603,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28305,Nohra 16,51.479,10.7207,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
35182,Komvos-Apsalos. Aridaia,40.892409,22.071629,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
48127,Brauner Lake,44.4135805676525,-95.8391228133031,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44688,Ca-1426,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44689,La Montanita,4.798144,-75.678781,2022-12-02 00:50:45,2022-12-02 00:50:45,CO,,2,0
28304,Schwedenschanze bei Elfershausen,50.149649,9.947459,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
26861,Tarnazsadány-Sándorrésze,47.65,20.15,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,4
44694,Jelly Mound,40.1258193106767,-122.23403187261,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
27225,Kosinj,44.733333333,15.233333333,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,2,0
44696,Baylet Farland,55.0505,-7.4688,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
48132,Boothe Landing,31.6660924773088,-91.8472696009032,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
38877,Koingnaas 2004/015E,-30.236,17.249,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
35095,Macanche,,,2022-12-02 00:50:45,2024-02-06 08:27:22.423596,GT,,2,0
35087,Nohmul,,,2022-12-02 00:50:45,2024-02-06 08:18:17.144554,BZ,,2,0
35108,San Gervasio,,,2022-12-02 00:50:45,2024-02-06 08:15:59.805537,MX,,2,0
38878,Koingnaas 2005/040,-30.235,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
35088,Huntichmul,,,2022-12-02 00:50:45,2024-02-06 08:15:18.84628,MX,,2,0
35114,Xocnaceh,,,2022-12-02 00:50:45,2024-02-02 15:53:33.771079,MX,,2,0
28302,Weltenburg-Wurzberg,48.9,11.83333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
35112,Kiuic,,,2022-12-02 00:50:45,2024-02-02 15:52:42.198084,MX,,2,0
35084,Chaa Creek,,,2022-12-02 00:50:45,2024-02-02 15:50:12.520051,MX,,2,0
35086,Kinal,,,2022-12-02 00:50:45,2024-02-02 15:47:02.111662,GT,,2,0
44716,Grandville mastodon,43.0322717085298,-85.5491708154838,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
48139,Ba13,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44719,Military Wall Rockshelter,37.831239415652,-83.8236524435332,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
26159,Neverkær,55.393571,10.078525,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
49075,Algonquin Lane,41.8724150045177,-71.5802090090998,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44727,Elwood Point,47.6125848137899,-122.677117362882,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44728,Goodwin-Portman,40.4688997175949,-79.9809896988475,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
27223,Parma-Via Guido Rossi,44.78291,10.29639,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,1
44730,Maze,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44733,McGoonie Site,35.8387944611213,-111.770640413747,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44734,Prayer Site,35.3997335274719,-110.321612985054,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
25878,Peñaflor 1,37.733333,-5.25,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
44737,Jarre Creek,39.3297794285772,-104.929565724347,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44740,Cardale Point,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
34708,戸入村平遺跡,,,2022-12-02 00:50:45,2024-02-02 14:03:09.291743,JP,,2,2
34709,塚奥山遺跡,,,2022-12-02 00:50:45,2024-02-02 14:03:13.532514,JP,,2,2
35164,Eretria,38.39055,23.791951,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
38880,Koingnaas 2005/050,-30.235,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
35163,Nea Ionia. Volos,39.383127,22.951083,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
38881,Koingnaas 2005/054,-30.237,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
49200,Siola 2000,9.859398,-7.448047,2022-12-02 00:50:45,2022-12-02 00:50:45,CI,,2,0
28298,Derenburg,51.52148,10.543217,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
48151,Tenant Swamp,42.9193315553176,-72.2511683407005,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44761,Peck Lake,27.0740866952438,-80.437341923355,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46116,Osborne Island,39.9103892448585,-74.297431250908,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
25677,Giulvaz,45.54889,20.98444,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,1
46115,Moapa Valley,38.9122250710468,-119.616581584287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
38883,Koingnaas 2005/135A,-30.235,17.248,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
44770,Gary's Fish Pond Site,31.8675374134594,-85.0188231814003,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46114,Tuktu Niyuk,69.3061027433701,-153.454933790594,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35134,Galaniana. Antikythera,35.857387,23.304054,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
46113,Sprunk,46.933092027474,-97.248331680306,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49408,Mas Vieil,42.9191,1.2531,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
44779,1297-9/Creston 48,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
48161,Krebs Place Rorex's Earl Conch Shell,35.8307774132304,-90.6329464572451,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46111,Millersburg,38.0923188217526,-87.2719763089191,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35121,Tourla. Goules,40.159551,21.901775,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
28294,Merzdorf,51.78459473,14.38197916,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
44790,Rock Jaw,33.348903281764,-112.491448931094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46109,Zanardelli,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
27819,Vindebjerg; site:  Knudshoved Odde,55.077539,11.639393,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,0
38884,Koingnaas 2005/135B,-30.085,17.248,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
48493,Crosby Row/Porlock Street Southwark,51.5011,-0.0888,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
44801,Toca do Fundo do Baixão da Pedra Furada,-8.820556,-42.557778,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,2,0
49501,Coffee Mound,30.3314231550376,-81.6717807607327,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49198,North Bridge Street Mound,39.3376143452598,-83.0566951409571,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44807,Harahigashi,35.5858,139.312,2022-12-02 00:50:45,2022-12-02 00:50:45,JP,,2,0
26864,Zalavár-Mekenye,46.666667,17.166667,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
25359,Kisköre,47.5,20.5,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,4
44814,Kusawa Bluff,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
25880,Loma del Puerto,36.3312,-6.161261,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
48484,Enese elkerÔøΩlÔøΩ,47.6,17.4,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,0
25165,Falk stad 26,58.175944,13.553342,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
44822,Ballybrack 10,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
28285,"Varsenare ""d´Hooghe Noene""",51.192616,3.151887,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,2,2
26880,Dikili Tas IV,41,24.25,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
35070,Las Quebradas,,,2022-12-02 00:50:45,2024-02-06 08:16:57.616,GT,,2,0
28281,"Nordbarge, Hoge Loo",52.76002,6.88811,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,2
49503,Pelotes Island,30.3314231550376,-81.6717807607327,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35049,Sta Rosa,,,2022-12-02 00:50:45,2024-02-02 15:55:06.918349,MX,,2,0
48178,Ludham Horning,52.6963,1.5126,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
44837,Middleport ossuary,43.0256402483413,-79.9289620776157,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
44840,Willow Point,47.8693949846891,-120.619072462227,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35053,Cenote,,,2022-12-02 00:50:45,2024-02-02 15:49:24.581769,MX,,2,0
28280,"Eext, Schaapsdijksweg",53.036687,6.7443,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,2
35055,Mohibal Kanchi,,,2022-12-02 00:50:45,2024-02-02 15:48:26.199957,GT,,2,0
28277,Beddinge,55.358219,13.421493,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,2
34989,大師,,,2022-12-02 00:50:45,2024-02-02 15:43:40.788086,JP,,2,2
28272,Dąbrowa Biskupa 21/214,52.790278,18.462291,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
35020,Nixtun-Ch’ich’,,,2022-12-02 00:50:45,2024-02-02 15:42:48.376891,GT,,2,0
34970,極楽寺遺跡,,,2022-12-02 00:50:45,2024-02-02 14:33:31.415526,JP,,2,2
44852,Kelley's Battery,36.1694378985985,-86.7845474560204,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34967,下ノ根遺跡,,,2022-12-02 00:50:45,2024-02-02 14:33:24.782502,JP,,2,2
28251,"Aspenstedt, Gr. Berg",51.9333333,10.95,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
49086,Pabeki,9.5561895,7.7005901,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,2,0
28249,Piecki; site: 8,52.678131,18.404544,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,1
34962,西向原遺跡,,,2022-12-02 00:50:45,2024-02-02 14:33:05.4159,JP,,2,2
34951,志風頭遺跡,,,2022-12-02 00:50:45,2024-02-02 14:32:47.802251,JP,,2,2
26149,Champs-sur-Yvonne,47.738277182258,3.5996507174551,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,2
34988,鹿島,,,2022-12-02 00:50:45,2024-02-02 14:32:40.526931,JP,,2,2
34949,東黒土田遺跡,,,2022-12-02 00:50:45,2024-02-02 14:30:00.04704,JP,,2,2
44871,Butler's Bluff,37.3612721294052,-75.9121426713109,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28247,Klementowice IV,51.355806,22.12868,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
44880,Scorpion Ridge CrNV-12-12107,37.7849761770985,-117.632583523653,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49521,FB11299,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44891,Sadlers Landing,30.9313857764574,-81.6752235215951,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28242,Remseck-Hochberg,48.886459,9.280876,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
38886,Kookfontein 5,-30.367,25,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
44899,Faunal Fragments,46.949648046538,-94.32561812298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
38888,Kranskop West 1,-30.2,21.117,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
44902,Kanab Site,37.2852478679878,-111.887923567079,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28233,Stetten an der Donau,48.022002,8.872983,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28228,Skarrild Overby ; site: Sb. 46,55.983176,8.868592,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
44908,Blake's Abode,35.3997335274719,-110.321612985054,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
38890,Kreeftebaai (Posberg Reserve),-33.133,17.983,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
44917,Amburgey,38.033764861092,-83.9130509327921,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44920,Rancho Derrio,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46086,Del Rey,34.3205641022011,-118.225639987516,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46085,Camp Ground Earith Colne Huntingdonshire,52.385,0.0226,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
44928,Toca da Baixa da Cabaceira,-8.787,-42.515,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,2,0
44929,Buzzard Rock,37.2695304476316,-80.0679799058336,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46082,Elkins Mound Collins Mound,35.9791786018066,-94.2157801321287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
26882,Sokol´cy II,48.6833333333,29.4166666667,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,2,1
25360,Plovidiv-Jasatepe,42.266667,24.416667,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
44936,Shishigami,40.4747,141.185,2022-12-02 00:50:45,2022-12-02 00:50:45,JP,,2,0
27821,Vittene,58.25,12.516666667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
44941,Toca do Ze Luis,-8.868889,-42.613028,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,2,0
28213,"Orlishausen, Otterzunge",51.155866,11.190452,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
46073,Pozo 3,34.6716185222742,-120.01833559419,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44947,Lake Louisa Canoe #2,28.7615421011373,-81.7111913229392,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44950,Mill Creek 2,31.6226780426869,-89.1686195361252,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49091,Mazique,31.482888436114,-91.3535724484298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
44953,Leroy Camp,40.1258193106767,-122.23403187261,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
28212,Opatkowice,50.210607,20.286485,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
44957,Lagavooren site 17,53.6988,-6.3642,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
48204,Rasmussen Bay,50.7890296620124,-125.985777580303,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
26132,"Heidmoor bei Berlin, Schleswig-Holstein",54.034506,10.490549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
27826,Volders,47.286582,11.567133,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,2,0
44969,Honey Dripper,30.6103978718539,-81.8035844029337,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
26128,Sint Odiliënberg,51.143333,6,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
48476,NKL,71.5667,141.2,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,2,0
38893,Kruidfontein nr Prince Albert,-32.852,21.957,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,1
38894,Kudumatse,-23.41,27.14,2022-12-02 00:50:45,2022-12-02 00:50:45,BW,,2,2
44978,Big Daddy,41.6595798334821,-108.879676885113,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
27830,Vossevangen,56.517167,10.820821,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,1
28199,Karwin,50.14688,20.27098,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
44984,Emerson Brook II,42.671518580402,-70.954302189389,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
27833,"Weissandt-Gölzau, Schwelwerk",51.670237,12.07873,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
34939,粥見井尻遺跡,,,2022-12-02 00:50:45,2024-02-02 14:38:53.737214,JP,,2,2
34942,上黒岩岩陰遺跡,,,2022-12-02 00:50:45,2024-02-02 14:32:22.768072,JP,,2,2
34930,星光山荘B遺跡,,,2022-12-02 00:50:45,2024-02-02 14:31:32.529519,JP,,2,2
34922,壬遺跡,,,2022-12-02 00:50:45,2024-02-02 14:29:36.596705,JP,,2,2
44994,Connley Cave 6,42.793487588995,-120.387514075816,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34907,赤平(1)遺跡,,,2022-12-02 00:50:45,2024-02-02 14:28:49.934296,JP,,2,2
34900,泉川,,,2022-12-02 00:50:45,2024-02-02 14:28:44.30192,JP,,2,2
34896,浜の町貝塚,,,2022-12-02 00:50:45,2024-02-02 14:28:34.143256,JP,,2,2
34892,中平,,,2022-12-02 00:50:45,2024-02-02 14:28:28.92647,JP,,2,2
34889,本町西A,,,2022-12-02 00:50:45,2024-02-02 14:28:22.960757,JP,,2,2
48215,Llanfechell,53.396,-4.4545,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
34880,三本松遺跡,,,2022-12-02 00:50:45,2024-02-02 14:28:10.834753,JP,,2,2
34877,上猪ノ原遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:59.385369,JP,,2,2
34876,木脇遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:52.612832,JP,,2,2
34873,妙見遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:43.45101,JP,,2,2
45007,Windy Spring,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34937,三ノ原遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:37.227811,JP,,2,2
45010,Gallie,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34865,建山遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:19.297991,JP,,2,2
45012,Berryessa Creek,37.2318054327597,-121.694938778456,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
45013,Mosquito Brook,42.671518580402,-70.954302189389,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
25478,Breakwater Quarry,50.364987,-4.107588,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
48222,Dawson Loc. 37,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
34857,黄島貝塚,,,2022-12-02 00:50:45,2024-02-02 14:27:12.221855,JP,,2,2
28181,Gmina Jasło,49.743292,21.477463,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
34855,茗荷沢遺跡,,,2022-12-02 00:50:45,2024-02-02 14:27:06.403609,JP,,2,2
27620,Narlay See,46.641796,5.911849,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
34854,池田B遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:59.222349,JP,,2,2
34849,イタドリA遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:51.844361,JP,,2,2
38899,Lambert's Bay Dump,-32.109,18.304,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
34843,山の神遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:46.012382,JP,,2,2
34842,上ｹ平II遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:37.982425,JP,,2,2
34840,はつや遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:25.42221,JP,,2,2
45037,Lopez Ranch,37.3159900317661,-104.038750965036,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
34838,宮ノ前遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:20.315664,JP,,2,2
45039,Shannon,37.1742849295556,-80.3868208812792,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
38901,Langdam 9,-32.417,18.333,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,2,2
34836,お宮の森裏遺跡,,,2022-12-02 00:50:45,2024-02-02 14:26:13.203271,JP,,2,2
28179,"Scilly Isles: St Martin's, Little Bay",49.968167,-6.287667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,2
