t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
88614,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438804,,,,,,438804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100707,,,,,,100707,Phase Ib.; ZONE B1 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88617,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438807,9681,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Gimbutas et al. 1989; Perlès 2001",438807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100709,,,,,,100709,Phase Ib.; B-1-31 / zone B1 cche 31,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88618,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438808,,,,,,438808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100709,,,,,,100709,Phase Ib.; B-1-31 / zone B1 cche 31,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88619,"Sesklo, Tsangli",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438809,9682,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Shennan/Steele 2000; Linick 1977; Gimbutas et al. 1989; Perlès 2001",438809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100710,,,,,,100710,"Phase IIa2., Zone D2 Layer 22; according to Oxford-DB: IIB, prof. 315 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88620,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438810,,,,,,438810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100710,,,,,,100710,"Phase IIa2., Zone D2 Layer 22; according to Oxford-DB: IIB, prof. 315 cm",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88621,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438811,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",438811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100711,,,,,,100711,Phase IIIa2.; according to BANADORA-DB: ZONE B-D2 CCHE 17,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88622,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438812,,,,,,438812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100711,,,,,,100711,Phase IIIa2.; according to BANADORA-DB: ZONE B-D2 CCHE 17,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88623,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438813,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",438813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100712,,,,,,100712,Phase IIIb.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88624,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438814,,,,,,438814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100712,,,,,,100712,Phase IIIb.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88625,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438815,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",438815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100713,,,,,,100713,Phase IVa.; ZONE D4 CCHE 19,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88626,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438816,,,,,,438816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100713,,,,,,100713,Phase IVa.; ZONE D4 CCHE 19,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92270,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442460,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105707,,,,,,105707,Phase Ia.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92271,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442461,,,,,,442461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105707,,,,,,105707,Phase Ia.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92272,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442462,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",442462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105708,,,,,,105708,Phase IIa2.; ZONE B1 CCHE 19 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92273,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442463,,,,,,442463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105708,,,,,,105708,Phase IIa2.; ZONE B1 CCHE 19 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92274,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442464,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",442464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105709,,,,,,105709,Phase IIb.; ZONE A2 CCHE 22 2; according to Oxford-DB: IIa-A-2-22-280/292 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92275,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442465,,,,,,442465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105709,,,,,,105709,Phase IIb.; ZONE A2 CCHE 22 2; according to Oxford-DB: IIa-A-2-22-280/292 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92276,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442466,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105710,,,,,,105710,Phase IIb.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92277,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442467,,,,,,442467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105710,,,,,,105710,Phase IIb.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92278,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442468,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105711,,,,,,105711,Phase IIIa1.; ZONE C1 CCHE 21 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92279,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442469,,,,,,442469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105711,,,,,,105711,Phase IIIa1.; ZONE C1 CCHE 21 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92282,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442472,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105713,,,,,,105713,Phase IIIa1.; ZONE B4 CCHE,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92283,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442473,,,,,,442473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105713,,,,,,105713,Phase IIIa1.; ZONE B4 CCHE,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92284,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442474,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105714,,,,,,105714,Phase IIIb.; zone A-3 cche 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92285,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442475,,,,,,442475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105714,,,,,,105714,Phase IIIb.; zone A-3 cche 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92287,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442477,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105716,,,,,,105716,Phase IIIb.; according to BANADORA-DB: ZONE A-D3 CCHE 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92288,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442478,,,,,,442478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105716,,,,,,105716,Phase IIIb.; according to BANADORA-DB: ZONE A-D3 CCHE 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92289,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442479,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105717,,,,,,105717,zone B D4 cche 13. Phase IIIc.; according to BANADORA-DB: according to BANADORA-DB:,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92290,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442480,,,,,,442480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105717,,,,,,105717,zone B D4 cche 13. Phase IIIc.; according to BANADORA-DB: according to BANADORA-DB:,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92291,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442481,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",442481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105718,,,,,,105718,Phase IVb; zone D4 cche 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92292,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442482,,,,,,442482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105718,,,,,,105718,Phase IVb; zone D4 cche 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116056,Phase Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466246,16968,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;ReingruberThissen2005,466246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145270,,,,,,145270,"Square D. Quad 4, Level 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116057,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466247,,,,,,466247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145270,,,,,,145270,"Square D. Quad 4, Level 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116058,Phase Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466248,16968,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;ReingruberThissen2005,466248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145271,,,,,,145271,"Square C. Quad 4, Level 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116059,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466249,,,,,,466249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145271,,,,,,145271,"Square C. Quad 4, Level 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116060,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466250,16968,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;ReingruberThissen2005,466250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145272,,,,,,145272,"Square A. Quad 2, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116061,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466251,,,,,,466251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145272,,,,,,145272,"Square A. Quad 2, Level 14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116062,Phase IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466252,16968,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;ReingruberThissen2005,466252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145273,,,,,,145273,"Square A. Quad 1, Level 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116063,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466253,,,,,,466253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145273,,,,,,145273,"Square A. Quad 1, Level 16",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116064,Phase IIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466254,17293,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145274,,,,,,145274,"Square A. Quad 1, Level 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116065,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466255,,,,,,466255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145274,,,,,,145274,"Square A. Quad 1, Level 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116066,Phase Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466256,17293,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145275,,,,,,145275,"Square A. Quad 2, Level 27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116067,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466257,,,,,,466257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145275,,,,,,145275,"Square A. Quad 2, Level 27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116068,Phase Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466258,17293,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutasetal1989;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145276,,,,,,145276,"Square B. Quad 1, Level 30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116069,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466259,,,,,,466259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145276,,,,,,145276,"Square B. Quad 1, Level 30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116298,Phase IIIc/Ivb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466488,17350,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145530,,,,,,145530,"Square B. Quad 4, Level 10, fire-pit, d:2.15-2.28",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116299,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466489,,,,,,466489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145530,,,,,,145530,"Square B. Quad 4, Level 10, fire-pit, d:2.15-2.28",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116300,Phase IIIa1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466490,17351,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145531,,,,,,145531,"Square B. Quad 4, Level 15,17 & 18, rubbish pit/mixed content, d:2.72-2.96",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116301,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466491,,,,,,466491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145531,,,,,,145531,"Square B. Quad 4, Level 15,17 & 18, rubbish pit/mixed content, d:2.72-2.96",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116302,Phase IIIa2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466492,17351,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145532,,,,,,145532,"Square A. Quads 2 & 3, Levels 15 & 16, d:2.16-2.33",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116303,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466493,,,,,,466493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145532,,,,,,145532,"Square A. Quads 2 & 3, Levels 15 & 16, d:2.16-2.33",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116304,Phase IIIc,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466494,17351,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145533,,,,,,145533,"Square A. Quad 1, Level 10, hearth, d:1.70-1.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116305,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466495,,,,,,466495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145533,,,,,,145533,"Square A. Quad 1, Level 10, hearth, d:1.70-1.83",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116306,Phase IIIa1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466496,17351,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145534,,,,,,145534,"Square B. Quad 4, Level 18, pit, d:2.58-2.62",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116307,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466497,,,,,,466497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145534,,,,,,145534,"Square B. Quad 4, Level 18, pit, d:2.58-2.62",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116314,Phase Iib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466504,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145541,,,,,,145541,"Square D. Quad 2, Level 22, context of house remains, d:3.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116315,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466505,,,,,,466505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145541,,,,,,145541,"Square D. Quad 2, Level 22, context of house remains, d:3.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116316,Phase IIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466506,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145542,,,,,,145542,"Square D. Quad 2, Level 22",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116317,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466507,,,,,,466507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145542,,,,,,145542,"Square D. Quad 2, Level 22",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116318,Phase IIIa1/Iva,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466508,17350,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Linick1977;ReingruberThissen2005;Weninger2017,466508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145543,,,,,,145543,"Square C. Quad 1, Level 21, d:2.58-2.62",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116319,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466509,,,,,,466509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145543,,,,,,145543,"Square C. Quad 1, Level 21, d:2.58-2.62",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116320,Phase Ib,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466510,17352,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145544,,,,,,145544,"Square B. Quad 2, Level 27, d:361-369",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116321,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466511,,,,,,466511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145544,,,,,,145544,"Square B. Quad 2, Level 27, d:361-369",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116322,Phase IIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466512,17353,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Gimbutas1974;Gimbutasetal1989;Hinzetal2012;Linick1977;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009,466512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145545,,,,,,145545,"Square B. Area 5, Level 24, d:3.40-3.47",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
