id,bibtex,created_at,updated_at,short_ref,citations_count
16025,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rahmani.2004NouvChron, VernetAumassip.1992Inv14C, LubellSheppard.1991Maghreb, Close.1980CurResRecI, Grebenart.1976CapsContrib, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Grebenart.1972CapsienPhD, Grebenart.1971Rabah",7
16026,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RoubetAmara.2016, Rahmani.2004NouvChron, VernetAumassip.1992Inv14C, LubellSheppard.1991Maghreb, Close.1980CurResRecI, Grebenart.1976CapsContrib, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Grebenart.1972CapsienPhD, Grebenart.1971Rabah, CampsDelibrias.1968ChroAbs",3
16027,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RoubetAmara.2016, Rahmani.2004NouvChron, VernetAumassip.1992Inv14C, LubellSheppard.1991Maghreb, Close.1980CurResRecI, Grebenart.1976CapsContrib, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Grebenart.1971Rabah",3
16028,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale",3
16029,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, BenMoussa.2008Ramma, Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Roubet.1971Def",3
16030,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, DelibriasGuillier.1974GIFVIII, Roubet.1971Def",3
16031,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, BenMoussa.2008Ramma, Roubet.2006Comport, Roubet.1979Pastorale, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Roubet.1971Def",3
16032,,2022-12-02 00:55:33,2022-12-02 00:55:33,"BenMoussa.2008Ramma, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Roubet.1971Def",3
16033,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, Roubet.1971Def",3
16034,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale",3
16035,,2022-12-02 00:55:33,2022-12-02 00:55:33,LubellSheppard.1991Maghreb,14
16036,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, BenMoussa.2008Ramma, Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Roubet.1971Def, RahmouniRoussillot.1970AlgiersI",3
16037,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, BenMoussa.2008Ramma, Roubet.2006Comport, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1972AlgiersII, Roubet.1971Def",3
16038,,2022-12-02 00:55:33,2022-12-02 00:55:33,"BenMoussa.2008Ramma, LubellSheppard.1991Maghreb, Roubet.1979Pastorale, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1972AlgiersII",3
16039,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LubellSheppard.1991Maghreb, Close.1980CurResRecI, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1970AlgiersI, Brahimi.1969IndLitTamarHat, Camps.1968TablChronPRec",3
16040,,2022-12-02 00:55:33,2022-12-02 00:55:33,"HogueBarton.2016Microl, LubellSheppard.1991Maghreb, Close.1980CurResRecI, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1970AlgiersI, Brahimi.1969IndLitTamarHat",3
16041,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PerrinDachy.2020Press, GreenMutri.2014Logan, Ramendo.196162Site51",3
16042,,2022-12-02 00:55:33,2022-12-02 00:55:33,"MerzougKherbouche.2016Fauna, KherboucheDunne.2016Hunting, KherboucheHachi.2014Gueldaman",11
16043,,2022-12-02 00:55:33,2022-12-02 00:55:33,"KherboucheDunne.2016Hunting, KherboucheHachi.2014Gueldaman",13
16044,,2022-12-02 00:55:33,2022-12-02 00:55:33,KherboucheHachi.2014Gueldaman,5
16045,,2022-12-02 00:55:33,2022-12-02 00:55:33,"MerzougKherbouche.2016Fauna, KherboucheHachi.2014Gueldaman",3
16046,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jousse.2017AtlasMammal, KherboucheHachi.2014Gueldaman, Chaid-Saoudi.1987MamHolPhD",3
16047,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Linstadter.2010RecRec, Linstadter.2008Transit, BellverGarrdoBravoNieto.2003, Close.1988CurResRecIII, Camps.1974TablChron2",3
16048,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LubellSheppard.1991Maghreb, Close.1980CurResRecI, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, DelibriasGuillier.1972GIFVII, CampsDelibrias.1968ChroAbs, Camps.1968TablChronPRec",3
16049,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Linstadter.2008Transit, BenMoussa.2008Ramma, DaugasEldrissi.2008DonDoc, DaugasELIdrissi.2008Marru, LubellSheppard.1991Maghreb, PosnanskyMcIntosh.1976NewRadDa, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1972AlgiersII, Goetz.1967StatBou",3
16050,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PerrinDachy.2020Press, Gehlen.2010NeTPSE, Rahmani.2004NouvChron, Rahmani.2004Techn, LubellSheppard.1991Maghreb, Close.1980CurResRecI, Grebenart.1976CapsContrib, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv",3
16263,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Derricourt.1971RadChronENA, BergerLibby.1966UCLAV",3
16051,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PerrinDachy.2020Press, Gehlen.2010NeTPSE, Linstadter.2008Transit, Rahmani.2004NouvChron, LubellSheppard.1991Maghreb, Rahmani.2004Techn, Close.1980CurResRecI, Grebenart.1976CapsContrib, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv",7
16052,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Linstadter.2010RecRec, BenMoussa.2008Ramma, DaugasEldrissi.2008DonDoc, DaugasELIdrissi.2008Marru, Linstadter.2008Transit, BellverGarrdoBravoNieto.2003, LubellSheppard.1991Maghreb, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, Willett.1971SurvRec, Grebenart.1970Probl, DelibriasGuillier.1970GIFV, CampsDelibrias.1968ChroAbs, Camps.1968TablChronPRec",3
16053,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PerrinDachy.2020Press, JackesLubell.2015Capsian, LubellFeathers.2009Post",4
16054,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PerrinDachy.2020Press, GreenMutri.2014Logan, LubellFeathers.2009Post, Rahmani.2004NouvChron, LubellSheppard.1991Maghreb, Haas.1987MethodIII, Sheppard.1987CapsNA, Close.1984CurResRecII",5
16055,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PerrinDachy.2020Press, JackesLubell.2015Capsian",6
16056,,2022-12-02 00:55:33,2022-12-02 00:55:33,JackesLubell.2015Capsian,4
16057,,2022-12-02 00:55:33,2022-12-02 00:55:33,VernetAumassip.1992Inv14C,41
16058,,2022-12-02 00:55:33,2022-12-02 00:55:33,EncBer1871,5
16059,,2022-12-02 00:55:33,2022-12-02 00:55:33,Rahmani.2004NouvChron,17
16060,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lubell.1984Paleoenv,9
16061,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ballais.1992VarEnvIP, Lubell.1984Paleoenv",3
16062,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LubellSheppard.1991Maghreb, Haas.1987MethodIII, Lubell.1984Paleoenv, Close.1984CurResRecII",3
16063,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LubellSheppard.1991Maghreb, Haas.1987MethodIII, Close.1984CurResRecII",3
16064,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Linstadter.2008Transit, LubellSheppard.1991Maghreb, SheppardLubell.1990Evolut, Close.1984CurResRecII, AmaraHeddouche.1978ElHaouitarembl, Heddouche.1977GisEpiEAnc",3
16065,,2022-12-02 00:55:33,2022-12-02 00:55:33,RahmouniRoussillot.1972AlgiersII,10
16066,,2022-12-02 00:55:33,2022-12-02 00:55:33,"HogueBarton.2016Microl, LubellSheppard.1991Maghreb, Close.1980CurResRecI, DelibriasGuillier.1974GIFVIII, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv",3
16067,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Close.1980CurResRecI, RahmouniRoussillot.1970AlgiersI",3
16068,,2022-12-02 00:55:33,2022-12-02 00:55:33,Close.1980CurResRecI,5
16069,,2022-12-02 00:55:33,2022-12-02 00:55:33,Close.1984CurResRecII,5
16070,,2022-12-02 00:55:33,2022-12-02 00:55:33,"BenMoussa.2008Ramma, LubellSheppard.1991Maghreb, PosnanskyMcIntosh.1976NewRadDa, Camps.1974TablChron2, CampsDelibrias.1973ChroCiv, RahmouniRoussillot.1972AlgiersII",3
16071,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LubellSheppard.1991Maghreb, LubellGautier.19821983, Lubell.1977PrehCultEco",3
16072,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2017PaleoEnv, Hassan.1988Predyn, WendorfSchild.1976Prehist, Gautier.1976AniTermOK, Flight.1973SurvRec, Derricourt.1971RadChronENA, WendorfSchild.1970ProDat",9
16073,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, Hassan.1988Predyn, WendorfSchild.1976Prehist, Gautier.1976AniTermOK, Flight.1973SurvRec, Derricourt.1971RadChronENA, WendorfSchild.1970ProDat",3
16074,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Hassan.1985NeoPredyn, GinterHeflik.1980ExQasr, Gautier.1976AniTermOK, Flight.1973SurvRec, Willett.1971SurvRec, Derricourt.1971RadChronENA, WendorfSchild.1970ProDat",3
16075,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, vondenDriesch.1986Tierkn, GinterHeflik.1980ExQasr, WendorfSchild.1976Prehist, Gautier.1976AniTermOK, Flight.1973SurvRec, Derricourt.1971RadChronENA, WendorfSchild.1970ProDat",3
16076,,2022-12-02 00:55:33,2022-12-02 00:55:33,RadiocarbKikirpa,3
16077,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PhillippsHoldaway.2017PaleoEnv, Hassan.1985NeoPredyn, GinterHeflik.1980ExQasr, WendorfSchild.1976Prehist, Gautier.1976AniTermOK, Flight.1973SurvRec, Willett.1971SurvRec, Derricourt.1971RadChronENA, WendorfSchild.1970ProDat",3
16078,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, WenkeLong.1988EpiNeoSubs, PetitMaire.1993URL, Hassan.1985NeoPredyn, Close.1984CurResRecII, WenkeBuck.1983Fay1981",3
16079,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, WenkeLong.1988EpiNeoSubs, Hassan.1988Predyn, Close.1984CurResRecII, WenkeBuck.1983Fay1981",5
16080,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, WenkeLong.1988EpiNeoSubs, Hassan.1988Predyn, Close.1984CurResRecII, WenkeBuck.1983Fay1981",3
16081,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, WenkeLong.1988EpiNeoSubs, Hassan.1985NeoPredyn, Close.1984CurResRecII, WenkeBuck.1983Fay1981",5
16082,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Kozlowski.1983QasrelSagha1980",3
16083,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, PazdurPazdur.1994GliwXII, DagnanGinterGinter.1984ExQasr",3
16084,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, Jousse.2017AtlasMammal, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, GinterKozlowski.1986KultPala, vondenDriesch.1986Tierkn, DagnanGinterGinter.1984ExQasr",5
16085,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PazdurPazdur.1994GliwXII, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980",3
16129,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, Close.1980CurResRecI",6
16130,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, Eiwanger.1992Merimde3, Eiwanger.1988MerBeni2",3
16086,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, GinterKozlowski.1986KultPala, vondenDriesch.1986Tierkn, DagnanGinterGinter.1984ExQasr, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980",3
16087,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, PazdurPazdur.1994GliwXII, vondenDriesch.1986Tierkn",5
16088,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, Jousse.2017AtlasMammal, PazdurPazdur.1994GliwXII, DagnanGinterGinter.1984ExQasr",6
16089,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, Jousse.2017AtlasMammal, PazdurPazdur.1994GliwXII",3
16090,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, GinterKozlowski.1986KultPala, Hassan.1985NeoPredyn, Close.1984CurResRecII, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980, PazdurAwsiuk.1982GliVII, GinterKozlowski.1982ElTaQasr, GinterHeflik.1980ExQasr",3
16091,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, GinterKozlowski.1986KultPala, Hassan.1985NeoPredyn, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980, GinterKozlowski.1982ElTaQasr",5
16092,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, KozlowskiGinter.1993HolCh, GinterKozlowski.1986KultPala, Hassan.1985NeoPredyn, Close.1984CurResRecII, Kozlowski.1983QasrelSagha1980, PazdurAwsiuk.1982GliVII, GinterHeflik.1980ExQasr",3
16093,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, KozlowskiGinter.1993HolCh, Hassan.1988Predyn, Close.1984CurResRecII, Kozlowski.1983QasrelSagha1980, PazdurAwsiuk.1982GliVII",3
16195,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeWengrow.2013Absolute, DeeRowland.2012Synch, Hassan.1980Archaic, BarkerBurleigh.1971BMVII",10
16095,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, Hassan.1985NeoPredyn, Kozlowski.1983QasrelSagha1980, GinterKozlowski.1982ElTaQasr, GinterHeflik.1980ExQasr",3
16096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, GinterKozlowski.1986KultPala, Hassan.1985NeoPredyn, Close.1984CurResRecII, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980, PazdurAwsiuk.1982GliVII, GinterKozlowski.1982ElTaQasr, GinterHeflik.1980ExQasr",3
16097,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr, Kozlowski.1983QasrelSagha1980",3
16098,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, PazdurPazdur.1994GliwXII, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr",3
16099,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, Pazdur.1983RadDatOrgaS, Kozlowski.1983QasrelSagha1980",5
16100,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr",3
16101,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Close.1988CurResRecIII, Pazdur.1983RadDatOrgaS",3
16102,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, GinterKozlowski.1986KultPala, Kozlowski.1983QasrelSagha1980",3
16103,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, GinterKozlowski.1986KultPala, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr",3
16104,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, Jousse.2017AtlasMammal, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr",6
16105,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, Jousse.2017AtlasMammal, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn",3
16106,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KozlowskiGinter.1993HolCh, Close.1988CurResRecIII, GinterKozlowski.1986KultPala, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, PazdurPazdur.1994GliwXII, DagnanGinterGinter.1984ExQasr",3
16107,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, Jousse.2017AtlasMammal, PhillippsHoldaway.2012MidHol, PazdurPazdur.1994GliwXII, Close.1988CurResRecIII, vondenDriesch.1986Tierkn, Hassan.1985NeoPredyn, DagnanGinterGinter.1984ExQasr",3
16108,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PhillippsHoldaway.2012MidHol, WendrichW.2010Dsss",40
16109,,2022-12-02 00:55:33,2022-12-02 00:55:33,"WendrichPhillips.2017KomK, PhillippsHoldaway.2012MidHol, WendrichW.2010Dsss",15
16110,,2022-12-02 00:55:33,2022-12-02 00:55:33,WendrichW.2010Dsss,3
16111,,2022-12-02 00:55:33,2022-12-02 00:55:33,PhillippsHoldaway.2012MidHol,21
16112,,2022-12-02 00:55:33,2022-12-02 00:55:33,"HoldawayWendrich.2017DesFay, PhillippsHoldaway.2012MidHol",21
16113,,2022-12-02 00:55:33,2022-12-02 00:55:33,HoldawayWendrich.2017DesFay,29
16114,,2022-12-02 00:55:33,2022-12-02 00:55:33,WendrichHoldaway.2017KBas,32
16115,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, WendrichHoldaway.2017KBas, Hassan.1985NeoPredyn, Willett.1971SurvRec, Derricourt.1971RadChronENA, Libby.1955RadDa",3
16116,,2022-12-02 00:55:33,2022-12-02 00:55:33,"WendrichHoldaway.2017KBas, Hassan.1985NeoPredyn, Willett.1971SurvRec, Derricourt.1971RadChronENA, Libby.1955RadDa",3
16117,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, Hassan.1985NeoPredyn, Flight.1973SurvRec, BarkerBurleigh.1971BMVII",3
16118,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont, Cziesla.1993Sitra, Cziesla.1989SitraWest",6
16119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont, Cziesla.1993Sitra",16
16120,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont, Cziesla.1993Sitra",3
16121,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont, Cziesla.1993Sitra, FreundlichKuper.1989Ostrich",3
16122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, FreundlichKuper.1989Ostrich",3
16123,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont",3
16124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"KuperKropelin.2006ClimCont, PhillippsHoldaway.2012MidHol, KuperKropelin.2006ClimCont",10
16125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, PetitMaire.1993URL, Close.1980CurResRecI, Hassan.1978Siwa",9
16126,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Close.1980CurResRecI, Hassan.1978Siwa",3
16127,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, Close.1980CurResRecI",12
16131,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, Close.1988CurResRecIII, Hassan.1985NeoPredyn",11
16132,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, RowlandBertini.2016Neolithic, Flight.1973SurvRec, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI, Olsson.1959UppsalaI",3
16133,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, HawassHassan.1988Merimda, Hassan.1985NeoPredyn, Olsson.1959UppsalaI",7
16134,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, HawassHassan.1988Merimda, Hassan.1985NeoPredyn, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI, Olsson.1959UppsalaI",5
16135,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, HawassHassan.1988Merimda, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI, Olsson.1959UppsalaI",3
16136,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, HawassHassan.1988Merimda, Hassan.1985NeoPredyn, Flight.1973SurvRec, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI, Olsson.1959UppsalaI",5
16137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, HawassHassan.1988Merimda, Flight.1973SurvRec, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI, Olsson.1959UppsalaI",3
16138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, PetitMaire.1993URL, RowlandBertini.2016Neolithic, Flight.1973SurvRec, Derricourt.1971RadChronENA, DeeveyFlint.1967RadMeasCI",3
16139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, PetitMaire.1993URL, HawassHassan.1988Merimda, Hassan.1985NeoPredyn, Olsson.1959UppsalaI",3
16141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, RowlandBertini.2016Neolithic, PhillippsHoldaway.2012MidHol, HawassHassan.1988Merimda, Close.1988CurResRecIII, Hassan.1985NeoPredyn",3
16142,,2022-12-02 00:55:33,2022-12-02 00:55:33,"EgyRadDat, Olsson.1959UppsalaI",3
16143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, Jousse.2017AtlasMammal, ZeistRoller.1993PlaMaadi, PhillippsHoldaway.2012MidHol, Schmidt.1993Comments, RizkanaSeeher.1990MaadiIV, Close.1988CurResRecIII, Hassan.1985NeoPredyn",3
16144,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, PetitMaire.1993URL, Jousse.2017AtlasMammal, ZeistRoller.1993PlaMaadi, PhillippsHoldaway.2012MidHol, Lovell.2001LateNCP, Schmidt.1993Comments, RizkanaSeeher.1990MaadiIV, Close.1988CurResRecIII, Hassan.1985NeoPredyn",3
16145,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, ZeistRoller.1993PlaMaadi, Schmidt.1993Comments, RizkanaSeeher.1990MaadiIV",13
16146,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, Lovell.2001LateNCP, ZeistRoller.1993PlaMaadi, Schmidt.1993Comments",3
16147,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, Jousse.2017AtlasMammal, ZeistRoller.1993PlaMaadi, Schmidt.1993Comments, CanevaFrangipane.1989Maadi",9
